"Case Name","Hearing Date","Case Description","Decision / Order"
"Panos, Jonathan",2023-12-11,"Equine Drug or Medication - Trainer and Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii21826/2024canlii21826.pdf
"Vives, Sofia",2023-12-06,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136703/2023canlii136703.html
"Lacaille, Sylvain",2023-12-05,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137119/2023canlii137119.pdf
"Henry, Travis",2023-11-30,Urging,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii520/2024canlii520.html
"Crone, Meg",2023-11-27,"Other Racing Violation: Appeal of placing",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137118/2023canlii137118.pdf
"Bell, James",2023-11-27,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137113/2023canlii137113.pdf
"McNair, Gregg",2023-11-17,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137121/2023canlii137121.pdf
"Bax, Russell",2023-11-14,"Other Racing Violation: Committing an act of misconduct considered injurious to horse racing",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137120/2023canlii137120.pdf
"Lacaille, Sylvain",2023-11-10,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137123/2023canlii137123.pdf
"Salles Zanelato, Leo",2023-11-07,Urging,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136714/2023canlii136714.pdf
"Civaci, Sahin",2023-11-07,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136709/2023canlii136709.pdf
"Henry, Trevor",2023-11-03,Urging,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii101892/2023canlii101892.html
"McDonald, Matthew",2023-11-02,"Equine Drug or Medication - Trainer and Horse",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137117/2023canlii137117.pdf
"Moore, Andy",2023-11-01,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137115/2023canlii137115.pdf
"Moreau, Richard",2023-10-30,"Equine Drug or Medication - Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii2011/2024canlii2011.html
"Cullen, Travis",2023-10-26,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137122/2023canlii137122.pdf
"Flores Hernandez, Eswan",2023-10-26,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii101142/2023canlii101142.html
"Attard, Sid",2023-10-24,"Other Racing Violation: Jockey's claim of foul",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136713/2023canlii136713.pdf
"Bell, James",2023-10-23,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii101161/2023canlii101161.html
"Hudon, Phillippe",2023-10-19,Urging,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137116/2023canlii137116.pdf
"Jenkins, Robert",2023-10-18,"Other Racing Violation: Leaving the course, gaining an advantage",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137111/2023canlii137111.pdf
