"Case Name","Hearing Date","Case Description","Decision / Order"
"Wu, Yawen/ Chau, Kwan Chak James",2023-06-13,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii56677/2023canlii56677.pdf
"Sumner, Jordyn",2023-06-08,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii50918/2023canlii50918.pdf
"Wu, Yawen",2023-06-07,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii52301/2023canlii52301.pdf
"Salles Zanelato, Leonardo",2023-06-05,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii49769/2023canlii49769.pdf
"Smith-Robinson, Stacey",2023-06-05,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii49735/2023canlii49735.pdf
"Schneider, Colonel",2023-05-30,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii48206/2023canlii48206.pdf
"Schneider, Colonel",2023-05-23,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii47822/2023canlii47822.pdf
"Boyd, Nicholas",2023-05-12,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii40592/2023canlii40592.pdf
"De Paulo, Michael",2023-04-19,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii33025/2023canlii33025.pdf
"Schneider, Colonel",2023-04-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii40600/2023canlii40600.pdf
"Viarruel, Handel/ Flores Hernandez, Eswan",2023-04-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii37832/2023canlii37832.pdf
"Holland, Herbert",2023-04-03,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii27940/2023canlii27940.pdf
"Smith-Robinson, Stacey",2023-03-31,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii30750/2023canlii30750.pdf
"Small, Larry",2023-03-29,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii26629/2023canlii26629.pdf
"Rice, Tyrone",2023-02-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii18108/2023canlii18108.pdf
"Scafe, Kenroy",2023-02-27,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii18109/2023canlii18109.pdf
"Crawford, Juan",2023-02-23,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii23945/2023canlii23945.pdf
"McDonnell, Gordon",2023-02-17,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii13611/2023canlii13611.pdf
"Chretien, Guy",2023-02-08,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii18114/2023canlii18114.pdf
"Moreau, Richard",2023-02-06,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii13612/2023canlii13612.pdf
"Henry, Travis",2023-01-27,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii6000/2023canlii6000.pdf
"Patton, Kathy",2023-01-16,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii5999/2023canlii5999.pdf
"Lacaille, Sylvain",2023-01-16,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii4260/2023canlii4260.pdf
"Henry, Travis",2023-01-03,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii186/2023canlii186.pdf
"Salles Zanelato, Leonardo",2022-12-21,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii121821/2022canlii121821.pdf
"McGinnis, Jason",2022-12-15,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii576/2023canlii576.pdf
"Kimura, Kazushi",2022-12-14,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii121627/2022canlii121627.pdf
"Jones, Slade",2022-12-14,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii121751/2022canlii121751.pdf
"Nicholls, Keveh/ Burke, Nigel",2022-12-14,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii255/2023canlii255.pdf
"Lacaille, Sylvain",2022-12-12,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii123510/2022canlii123510.pdf
"Flores Hernandez, Eswan",2022-12-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii118408/2022canlii118408.pdf
"Sumner, Jordyn",2022-12-08,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii122198/2022canlii122198.pdf
"Crawford, Juan",2022-12-05,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii116813/2022canlii116813.pdf
"Loughry, Michael",2022-12-02,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii115601/2022canlii115601.pdf
"Powell, Dale",2022-11-29,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii120488/2022canlii120488.pdf
"Mustoe, Cindy",2022-11-21,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii118410/2022canlii118410.pdf
"Jones, Slade",2022-11-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii109419/2022canlii109419.pdf
"Genois, Steeven",2022-11-16,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii122789/2022canlii122789.pdf
"Leon, Andrea",2022-11-09,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii122201/2022canlii122201.pdf
"Kimura, Kazushi",2022-11-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii106548/2022canlii106548.pdf
"Spada, Craig",2022-11-08,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii106549/2022canlii106549.pdf
"McClure, Bob",2022-11-08,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii106546/2022canlii106546.pdf
"Salles Zanelato, Leonardo",2022-11-02,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii116810/2022canlii116810.pdf
"Rice, Tyrone",2022-10-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii112171/2022canlii112171.pdf
"Salles Zanelato, Leonardo",2022-10-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii101448/2022canlii101448.pdf
"Genois, Steeven",2022-10-25,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii100094/2022canlii100094.pdf
"Glennon, Darren",2022-10-12,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii101450/2022canlii101450.pdf
"Blais, Luc",2022-10-07,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii109418/2022canlii109418.pdf
"Cirasuola, Joseph",2022-10-03,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii99241/2022canlii99241.pdf
"Nicholls, Keveh",2022-09-22,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii88446/2022canlii88446.pdf
"Moore, Andy",2022-09-20,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii98003/2022canlii98003.pdf
"Wilson, Emma-Jayne",2022-09-19,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii86591/2022canlii86591.pdf
"Leon, Andrea",2022-09-09,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii88453/2022canlii88453.pdf
"Sarrazin, Yves",2022-09-08,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii91134/2022canlii91134.pdf
"Loughry, Michael",2022-09-02,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii79975/2022canlii79975.pdf
"Baillargeon, Benoit",2022-08-31,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii79976/2022canlii79976.pdf
"Cirasuola, Joseph",2022-08-31,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii79977/2022canlii79977.pdf
"McDonnell, Gordon",2022-08-30,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii79262/2022canlii79262.pdf
"Salles Zanelato, Leonardo",2022-08-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii74799/2022canlii74799.pdf
"Glennon, Darren",2022-08-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii74763/2022canlii74763.pdf
"Kimura, Kazushi",2022-08-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii74776/2022canlii74776.pdf
"Rogers, Chris",2022-08-03,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii70874/2022canlii70874.pdf
"Smith, Andrew",2022-07-29,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii69464/2022canlii69464.pdf
"Bowen, Michele",2022-07-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii71311/2022canlii71311.pdf
"Gerl, Robert",2022-07-14,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii69153/2022canlii69153.pdf
"McClure, Bob",2022-06-24,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii56318/2022canlii56318.pdf
"Kimura, Kazushi",2022-06-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii54233/2022canlii54233.pdf
"Sarrazin, Yves",2022-06-15,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii56890/2022canlii56890.pdf
"Christie, Gavin",2022-06-10,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii50909/2022canlii50909.pdf
"Moore, Andrew",2022-06-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii50910/2022canlii50910.pdf
"Lacaille, Sylvain",2022-06-03,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii48646/2022canlii48646.pdf
"Genois, Steeven",2022-06-03,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii48643/2022canlii48643.pdf
"Davies, Paul",2022-06-02,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii54234/2022canlii54234.pdf
"Barber, Gary",2022-05-19,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii41937/2022canlii41937.pdf
"Brethour, Murray",2022-05-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii45890/2022canlii45890.pdf
"Bowen, Michele",2022-05-16,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii40841/2022canlii40841.pdf
"Wilson, Emma-Jayne",2022-05-12,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii40469/2022canlii40469.pdf
"Davies, Paul",2022-04-07,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii31383/2022canlii31383.pdf
"Primeau, Jacques",2022-03-02,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii25699/2022canlii25699.pdf
"Husbands, Patrick",2022-02-22,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii12703/2022canlii12703.pdf
"Kohn, Elliot",2022-02-15,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii12809/2022canlii12809.pdf
"Belan, Doug",2022-01-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii16960/2022canlii16960.pdf
"Nostadt, Tyler",2022-01-25,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii4714/2022canlii4714.pdf
"Guerrieri, Giuseppe",2022-01-24,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii7258/2022canlii7258.pdf
"Attard, Kevin/ Dalos, Ivan",2022-01-17,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii8650/2022canlii8650.pdf
"Hébert, Benoit",2022-01-14,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii5399/2022canlii5399.pdf
"St. Louis, Marc",2022-01-05,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii264/2022canlii264.pdf
"Steward, Nicholas",2021-12-20,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii266/2022canlii266.pdf
"Steward, Nicholas",2021-12-20,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2022/2022canlii263/2022canlii263.pdf
"Steacy, Shawn",2021-12-14,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii134630/2021canlii134630.pdf
"Primeau, Jacques",2021-12-07,"Drogue ou médicament équine - Entraîneur et chevaux",
"St. Louis, Marc",2021-12-06,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii126748/2021canlii126748.pdf
"Gois, Ondrej",2021-12-03,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii128960/2021canlii128960.pdf
"Guy, Ryan",2021-11-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii128527/2021canlii128527.pdf
"Santos, Ademar",2021-11-22,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii119948/2021canlii119948.pdf
"Steacy, Shawn",2021-11-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii119291/2021canlii119291.pdf
"Holland, Herbert",2021-11-18,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii125205/2021canlii125205.pdf
"Joyce, Leslie",2021-11-15,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii117546/2021canlii117546.pdf
"Husbands, Patrick",2021-11-09,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii114054/2021canlii114054.pdf
"Cox, Gail",2021-11-08,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii125220/2021canlii125220.pdf
"Horner, Scott",2021-10-29,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii114051/2021canlii114051.pdf
"Dalos, Ivan/ Attard, Kevin",2021-10-25,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii111491/2021canlii111491.pdf
"Dalos, Ivan/ Attard, Kevin",2021-10-25,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii111475/2021canlii111475.pdf
"Doyle, Robert",2021-10-21,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii106452/2021canlii106452.pdf
"Rankin, Donald",2021-09-28,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii93162/2021canlii93162.pdf
"Clancy, Darcy",2021-09-28,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii97476/2021canlii97476.pdf
"Haskell, Kristopher",2021-09-10,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii90775/2021canlii90775.pdf
"McNair, Gregg",2021-09-08,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii110452/2021canlii110452.pdf
"Vanderkemp, Michiel",2021-08-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii86625/2021canlii86625.pdf
"Toscani, Gino",2021-08-18,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii77530/2021canlii77530.pdf
"Doyle, Robert",2021-08-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii76987/2021canlii76987.pdf
"Cirasuola, Joseph",2021-07-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii67606/2021canlii67606.pdf
"Drake, Suzanne",2021-07-20,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii65287/2021canlii65287.pdf
"Michael De Paulo, Suzanne Drake, Tony-Michael Gattellaro, Nicholas Nosowenko, and William Tharrenos",2021-07-19,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii67589/2021canlii67589.pdf
"Siddo, Barrington",2021-07-15,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii65286/2021canlii65286.pdf
"Mattine, Mike",2021-07-13,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii75028/2021canlii75028.pdf
"Michael Depaulo (et al)",2021-07-12,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii62621/2021canlii62621.pdf
"Paulic, Mary",2021-07-02,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii60009/2021canlii60009.pdf
"Michael De Paulo (et al)",2021-06-30,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii58409/2021canlii58409.pdf
"Joyce, Leslie",2021-06-29,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii60005/2021canlii60005.pdf
"Tetrick, Tim",2021-06-22,Exhortations,
"Williamson, Jeffrey",2021-06-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii56910/2021canlii56910.pdf
"Brewer, Duncan",2021-06-04,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii52749/2021canlii52749.pdf
"Bourgault, Frederick",2021-05-14,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii50765/2021canlii50765.pdf
"Andrew, Rachel",2021-04-30,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii41997/2021canlii41997.pdf
"Michael Depaulo (et al)",2021-04-20,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii43061/2021canlii43061.pdf
"Michael Depaulo (et al)",2021-04-20,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii43062/2021canlii43062.pdf
"Zizza, Anthony",2021-04-19,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii33014/2021canlii33014.pdf
"Dunlap, Tom",2021-04-15,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii34220/2021canlii34220.pdf
"Crawford, Juan",2021-04-13,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii37617/2021canlii37617.pdf
"Paulic, Mary",2021-04-06,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii29745/2021canlii29745.pdf
"Andrew, Rachel",2021-04-01,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii29744/2021canlii29744.pdf
"Brewer, Duncan",2021-03-26,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii25874/2021canlii25874.pdf
"Nostadt, Tyler",2021-03-24,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii25872/2021canlii25872.pdf
"Mitchell, Chantal",2021-03-23,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii31337/2021canlii31337.pdf
"Clements, Norman",2021-03-09,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii20926/2021canlii20926.pdf
"Ritchie, James",2021-03-05,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii18384/2021canlii18384.pdf
"Steward, Nicholas",2021-03-05,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii18385/2021canlii18385.pdf
"Paulic, Mary",2021-03-02,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii17008/2021canlii17008.pdf
"Neill, Drew",2021-02-24,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii21000/2021canlii21000.pdf
"Paulic, Mary",2021-02-19,"Drogue ou médicament équine - Entraîneur",
"Crawford, Juan",2021-02-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii13664/2021canlii13664.pdf
"Stein, Justin",2021-02-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii13976/2021canlii13976.pdf
"Long, Chris",2021-02-11,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii20219/2021canlii20219.pdf
"Neill, Drew",2021-02-03,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii7934/2021canlii7934.pdf
"Neill, Drew",2021-02-03,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii7932/2021canlii7932.pdf
"Jones, Tyler",2021-01-28,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii7933/2021canlii7933.pdf
